"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27224,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","System hangs after switching from full-screen 3D application back to X on R200","2010-04-07 09:05:13"
27464,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: screen/keyboard frozen when using menus in GLUT application","2014-02-26 08:50:33"
44132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =ISEVEN() formula does not work when saving in .xls and .xlsx formats","2014-06-28 02:07:25"
48918,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: grow / shrink custom animation effect still missing","2014-08-06 01:53:53"
52336,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Allow using spelling/hyphenation dictionaries from custom paths","2014-11-07 01:04:08"
63463,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: White text appears as black on print outs","2014-02-03 14:08:39"
65704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Sound and media panel UI stays forever in Writer, and is slow to open sounds","2014-11-24 11:59:57"
65807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line Numbers in Comments printed ""after each page"" are continuous (and do not restart after each page)","2013-11-13 10:49:54"
80504,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Connector reroutes off the page","2014-10-06 16:42:46"
27557,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with IndexError in __init__()","2010-04-09 08:11:07"
27558,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with IndexError in _on_response_received()","2010-04-09 08:12:29"
27562,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with AttributeError in _send_chunk()","2010-04-28 11:56:23"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
80657,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Addition of navigator page number field to Page Preview Toolbar","2014-11-26 21:56:48"
18103,"Mesa","Other","brian.paul","RESOLVED","FIXED","Request for developer account...","2010-03-28 11:41:14"
24414,"Mesa","Drivers/DRI/R100","dri-devel","RESOLVED","WORKSFORME","[Regression] Memory error; stellarium and googleearth crash with mesa 7.6 on Radeon Mobility 7500 1002:4c57","2011-03-07 12:15:08"
18523,"xorg","Driver/intel","gordon.jin","RESOLVED","NOTOURBUG","Use Intel graphics driver don't start X on IBM X40 computer","2008-11-16 17:44:30"
18270,"xorg","Driver/intel","jbarnes","RESOLVED","DUPLICATE","[845G] Xserver cannot be started at all (""Aborted"")","2008-12-14 22:03:19"
44208,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","CRASH when click Tools -> Options with UI [ta_IN], [hi_IN] and other [xx_IN]","2012-07-08 04:22:28"
67252,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","msoxl as text instead of calculated formular","2013-08-20 07:27:29"
6936,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","Undefined symbols in 6.4.2 if using -DUSE_MGL_NAMESPACE in sunos5-gcc on Solaris","2015-11-30 23:46:13"
17980,"xorg","Server/DDX/Xorg","pshah.mumbai","RESOLVED","INVALID","Max resolution stuck at 800 x 600","2010-05-10 11:37:00"
26036,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","FIXED","Asking for an account to commit patches to xorg/driver/xf86-video-xgi","2010-05-08 12:47:21"
1377,"xorg","Input/Keyboard","xorg-team","RESOLVED","WORKSFORME","keyboard does not work on an ibm thinkpad a22e","2011-10-03 10:03:20"
15129,"xorg","Input/elographics","xorg-team","RESOLVED","WONTFIX","elographics and InitValuatorAxisStruct problem","2008-07-16 05:42:46"
23779,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","errors when building xserver with jhbuild in sdksyms.c","2010-10-22 15:22:55"
15100,"xorg","Server/General","ajax","RESOLVED","INVALID","Xorg crashes with backing store enabled","2009-10-11 20:09:56"
14714,"freedesktop.org","Project Creation Requests","benjsc","RESOLVED","WONTFIX","Please create a People project","2009-05-29 02:40:36"
23032,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","[i845] xorg hang on video driver 2.8.0","2010-03-18 13:41:24"
24537,"xorg","Driver/intel","chris","RESOLVED","NOTOURBUG"," -intel pegs CPU, desktop performance suffers after upgrade to 2.9.0","2009-12-01 14:10:49"
13867,"xorg","Driver/intel","cijoml","RESOLVED","NOTABUG","[regression] Xorg crashes after hibernate/resume to disk","2008-01-27 16:51:56"
21470,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[865G] X locks on startup, cannot recover","2009-10-09 14:24:37"
21573,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[i945gme] Xorg crashes on startup (UXA bug)","2009-06-03 10:18:02"
22904,"xorg","Driver/intel","cworth","RESOLVED","FIXED","865G freeze with Intel driver 2.8.0","2009-10-20 07:31:15"
22982,"xorg","Driver/intel","cworth","RESOLVED","FIXED","[i830 KMS] xorg hang on 2.8.0 [regression]","2009-10-09 14:23:15"
23083,"xorg","Driver/intel","cworth","RESOLVED","WORKSFORME","[G43] GtkPerf performance measurements 15% slower with 2.8.0 than 2.6.x (regression)","2009-08-06 10:41:21"
24534,"xorg","Driver/intel","cworth","RESOLVED","NOTABUG","mplayer issue with transparent overlay with Intel video driver 2.5.99.2","2009-12-04 21:40:27"
