"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37312,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","in presentation in pptx file: diagram without text (callouts with text in diagram disappears)","2014-12-27 12:45:52"
38760,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Multiple data series cannot support multiple labels in X-Y plot","2014-12-22 20:31:02"
46655,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Crash when executeDispatch('.uno:Quit') in python macros in W7","2015-01-10 18:06:16"
66848,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","cross-hair display on chart","2015-01-10 18:06:08"
80379,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Calc chart data disappears when started","2015-01-10 18:06:23"
80760,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","UI: Sheet keeps scrolling even after mouse button release","2014-07-19 09:34:35"
81836,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Cannot use <CMD+SHIFT+DOWN> when selecting data for a chart","2014-10-15 14:58:02"
81985,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","The mouse click of 3D chart is not work on windows","2014-11-02 10:19:31"
84735,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","I have a file with data in 64000 rows and 15 columns, when i try to plot a graph the application almost hangs, even if i resize the graph the same issue","2014-12-06 19:16:54"
85685,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Pasting Calc chart into Impress changes Axis values automatically","2014-12-09 07:27:21"
85997,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Interactive zooming and panning","2014-11-14 15:48:08"
87228,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Data series changes require confirmation for each change","2015-01-07 00:56:23"
87229,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Column and Line smoothing","2014-12-31 09:53:17"
87964,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: xls chart displayed incorrectly (formatting; values) in LO 4.2.7.2","2015-01-10 23:33:56"
88155,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","shapes/text elements, added to a chart, are not saved","2015-01-15 19:00:04"
88377,"LibreOffice","Chart","libreoffice-bugs","NEEDINFO"," ---","Chart button in Calc crashes LibreOffice","2015-01-14 09:12:15"
79151,"LibreOffice","Chart","libreoffice-bugs","ASSIGNED"," ---","Chart legend name not saved correctly when changed in Chart Data Table dialog","2014-10-09 17:52:48"
47787,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","B Spline interpolation is broken","2013-02-21 18:58:39"
66617,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","chart2 unoapi test fails on sch.ChXDiagram::com::sun::star::chart::ChartStatistics::RegressionCurves","2014-05-04 18:23:38"
81953,"LibreOffice","Chart","markus.mohrhard","ASSIGNED"," ---","2d chart cannot be rendered normally by the opengl","2014-08-11 02:22:45"
66327,"LibreOffice","Chart","muthu.subramanian.karunanidhi","ASSIGNED"," ---","Pie chart with gaps between cells shrinks size after exiting editing","2014-11-06 16:18:20"
76649,"LibreOffice","Chart","quikee","ASSIGNED"," ---","Trend line invisible if first data point is missing x value","2015-01-24 14:27:50"
47667,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Create chart test documents","2013-11-01 09:47:11"
53301,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Bar Chart data series aren't in the same order as the legend items","2013-12-12 15:32:31"
66209,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","inserting/deleting rows: data integrity problem when sum of the charts of the opened documents exceeds the Options->Memory->Number of objects","2014-12-08 13:39:48"
81396,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX IMPORT: Data plots in chart not visible when cells have formula, needs Ctrl+Shift+F9 (Steps in Comment 5)","2014-11-30 10:09:52"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
44626,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying a XY (scatter) chart with first row as label leads to incoherent data range","2015-01-04 20:35:11"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
46539,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","sigmoid curve fitting in trend lines","2012-02-23 18:21:37"
47809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[donut chart] [FORMATTING] Colour woun't be actualised","2014-06-28 07:42:44"
48436,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data Label Placement needs absolute coordinates","2014-06-17 15:31:42"
51670,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add XYZ / Surface chart type","2014-08-29 02:05:36"
53300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc charts - Impossible to choose non-contiguous cells/lines/columns when editing data range","2014-09-08 14:17:47"
56580,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","logarithmic graph Y error shows as a diagonal line when apply negative error values","2014-05-04 10:34:34"
58534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Resizing a plot scatter x-y plot with large data causes freeze","2015-01-18 01:41:44"
62595,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Make Edits to Charts Undoable -- Currently Chart Edits Are Not Undoable via Ctrl + Z","2014-01-17 00:43:53"
62760,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart reformat's chart text and label","2014-09-27 10:21:50"
68948,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Problem with graphs in Writer when data series in rows","2013-12-15 15:34:40"
