"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33586,"accountsservice","general","sameerthehun","RESOLVED","INVALID","tgfhfghfghfh","2011-03-17 10:46:40"
33584,"accountsservice","general","mclasen","RESOLVED","INVALID","Policy Number is Not displayed correctly","2011-03-17 10:46:53"
55843,"accountsservice","general","mclasen","RESOLVED","DUPLICATE","Crash of GNOME 3 in libgio-2.0.so when switching users","2012-10-10 15:22:21"
98164,"Beignet","Beignet","zhigang.gong","RESOLVED","MOVED","Einstein@Home openCL app returns incorect results","2018-10-12 21:32:35"
35780,"cairo","general","cworth","RESOLVED","NOTABUG","cairo_pattern_create_radial(rx,ry,r,rx,ry,r) not working","2011-03-30 02:06:58"
59038,"cairo","qt backend","cairo-bugs","RESOLVED","FIXED","cairo-1.12 fails to build with gold due to underlinking","2014-07-12 01:35:35"
105294,"cairo","pdf backend","ajohnson","RESOLVED","MOVED","pdftocairo -pdf inverts image color in this PDF","2018-08-25 13:43:04"
93036,"dbus","core","smcv","RESOLVED","FIXED","/uid-permissions/uae/root test fails with 1.10.4","2015-11-24 01:23:54"
93084,"dbus","core","dbus","RESOLVED","NOTOURBUG","High CPU usage of dbus-daemon on resume from suspend","2016-07-04 10:36:06"
92074,"dbus","core","dbus","RESOLVED","FIXED","destination= rules don't match anything when using BecomeMonitor","2018-04-26 12:15:31"
14840,"DRI","General","dri-devel","RESOLVED","FIXED","radeon 60 wakeups after resume","2008-05-14 15:12:57"
18024,"DRI","General","dri-devel","RESOLVED","NOTABUG","R300 crash (fix included)","2008-10-13 18:37:51"
24346,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","X works without DRM but gets into endless loop waiting on CP (RS300) to become idle","2009-10-06 13:15:03"
41121,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Apple Thunderbolt display is not initialized when plugged into iMac 12,2 (Radeon 6870)","2011-10-06 05:53:17"
36003,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Radeon HD 5650 and 5470] Driver crash during recovery boot and in normal boot (Regression from 2.6.38-3 to -4)","2011-10-12 10:00:48"
24097,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","screen backlight off after resume-from-suspend when using ATI KMS","2012-05-04 05:48:46"
46078,"DRI","DRM/Intel","daniel","CLOSED","FIXED","[ivb] Call Trace in 3.2.4","2015-05-12 05:26:59"
95172,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[KBL] [regression] pm_rpm / debugfs-read fails","2016-05-13 09:05:43"
96532,"DRI","DRM/other","dri-devel","RESOLVED","FIXED","[BISECTED: 0955c1250e] 4.7-rc1 oops at drm_connector_cleanup+0x5c/0x1d0","2016-06-28 12:46:55"
96580,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","GPU lockup on AMD 7970M when playing games","2016-07-01 05:58:28"
44881,"DRI","DRM/Intel","jbarnes","CLOSED","FIXED","[arrandale] Black screen on login regression (oneiric->precise) with external displayport monitor","2016-09-23 10:05:15"
98362,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","WORKSFORME","[KBL] [Regression] kms_flip plain-flip-fb-recreate-interruptible produces [drm_kms_helper] Too many retries,","2016-10-27 23:32:14"
20679,"DRI","DRM/Intel","jbarnes","CLOSED","INVALID","[i915] blank screen with 2.6.29-rc kernels","2016-11-03 08:10:28"
22043,"DRI","DRM/Intel","eric","CLOSED","FIXED","[GM965 KMS]  x crash with quake 3 demo","2016-11-03 08:12:07"
22496,"DRI","DRM/Intel","cworth","CLOSED","INVALID","[945GME] Severe performance regression, rdesktop with vector graphics","2016-11-03 08:13:17"
23187,"DRI","DRM/Intel","cworth","CLOSED","WORKSFORME","cairo's performance drops greatly caused by the kernel","2016-11-03 10:05:27"
23468,"DRI","DRM/Intel","daniel","CLOSED","WONTFIX","[[GM45] [HDMI]] Plugging in HDMI cable causes system to hang (vanilla kernel 2.6.31-rc7, intel video 2.8.0)","2016-11-03 10:07:47"
24255,"DRI","DRM/Intel","yakui.zhao","CLOSED","FIXED","[945GM Mac] DVI monitor not detected with KMS","2016-11-03 10:19:54"
25417,"DRI","DRM/Intel","jbarnes","CLOSED","FIXED","[855GM KMS bisected] blank screen after upgrading to 2.6.32","2016-11-03 10:23:19"
30295,"DRI","DRM/Intel","chris","CLOSED","FIXED","[Piketon] extended desktop shifts left with compiz, in 2.6.35.4 kernel","2016-11-03 10:26:20"
32527,"DRI","DRM/Intel","chris","CLOSED","FIXED","Blanked screen with 2.6.37-rc6, -rc5 works OK (bisected to 541cc966915b6756e54c20eebe60ae957afdb537)","2016-11-03 11:55:04"
35402,"DRI","DRM/Intel","yuanhan.liu","CLOSED","FIXED","self-refresh disabled in drm-intel-next","2016-11-03 11:56:03"
41802,"DRI","DRM/Intel","chris","CLOSED","FIXED","[i965, ilk] Texture rendering broken in ut2004","2016-11-03 11:57:16"
41919,"DRI","DRM/Intel","jbarnes","CLOSED","FIXED","[IVB] switching clone/extended mode on 2 displays gets blank screen, with 3-pipe code","2016-11-03 11:58:21"
45005,"DRI","DRM/Intel","jbarnes","CLOSED","FIXED","[snb-m-gt2+] Primary laptop display not working, external monitor works fine.","2016-11-03 12:03:13"
41092,"DRI","DRM/Intel","daniel","CLOSED","FIXED","[965gm] ringbuffer coherency failure upon resume","2016-11-03 12:09:42"
41098,"DRI","DRM/Intel","chris","CLOSED","DUPLICATE","[arrandale] GPU lockup  render.IPEHR: 0xff4c4c4c on GNOME Shell [garbage in batch]","2016-11-03 12:10:16"
23899,"DRI","DRM/Intel","rodrigo.vivi","CLOSED","FIXED","[KMS, S-Video TV-OUT] S-Video output is garbled","2016-11-03 12:13:15"
48170,"DRI","DRM/Intel","daniel","CLOSED","FIXED","[regression arrandale] X blanks when external HDMI/DVI connected since 3.2.7 and 3.3","2016-11-03 12:16:27"
32396,"DRI","DRM/Intel","daniel","CLOSED","FIXED","GPU lockup - Invalid GTT entry during Display B Fetch or Host Access","2016-11-03 12:20:39"
44999,"DRI","DRM/Intel","daniel","CLOSED","INVALID","[arrandale] kernel BUG setting external monitor to a higher resolution","2016-11-03 12:23:42"
37526,"DRI","DRM/Intel","daniel","CLOSED","INVALID","[i915gm] screen repeatedly (hotplug polling) goes black for a fraction of a second","2016-11-03 12:24:33"
56754,"DRI","DRM/Intel","jani.nikula","CLOSED","FIXED","[Regression v3.7-rc1] DPMS Standby/Suspend don't work on VGA","2016-11-03 12:26:15"
58899,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[HSW] GPU hung when start X in Ubuntu, with specific kernel command","2016-11-03 12:27:49"
31314,"DRI","DRM/Intel","haihao.xiang","CLOSED","FIXED","when playing a media file, suspend and resume will cause video garbage","2016-11-03 12:28:39"
96800,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[regression] The drm-intel-nightly branch no longer loads unversioned firmware","2016-11-03 13:21:12"
98036,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[BYT] constant screen flicker and rendering errors [regression]","2016-11-09 09:49:34"
98687,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Discrete R5 M330 GPU stopped working completely","2016-11-11 17:56:03"
98402,"DRI","DRM/Intel","andreas.reis","CLOSED","FIXED","[HSW] [regression] 4.9-rc1 shows corruption with mpv's vaapi-copy","2016-11-14 15:06:28"
98755,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[i915] Graphics Regression: Window dragging, opening very slow and laggy","2016-11-18 08:08:36"
97666,"DRI","DRM/Intel","carlos.santa","CLOSED","FIXED","Kernel ""NULL pointer dereference"" with MST monitor on HSW","2016-11-22 08:52:24"
91959,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[865g Linux regression] GPU hang and disabled acceleration","2016-11-28 15:06:31"
89629,"DRI","DRM/Intel","carlos.santa","CLOSED","INVALID","[i965 regression]igt/kms_rotation_crc/sprite-rotation causes WARNING: CPU: 0 PID: 4126 at drivers/gpu/drm/drm_irq.c:1133 drm_wait_one_vblank+0x3b/0x16d [drm]()","2016-11-30 09:25:03"
96938,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[HSW modeset regression] i915/drm locks up when quitting X and returning to fbdev console","2016-12-05 07:53:39"
98460,"DRI","DRM/Intel","maria.g.perez.ibarra","CLOSED","FIXED","[SNB] [regression] [igt] gem_busy@extended-parallel-render  Failed assertion: !""GPU hung""","2016-12-05 17:20:00"
97994,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[REGRESS] [BISECT] [i915] Monitor resolution lost","2016-12-08 08:50:23"
97878,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[SKL][REGRESSION][BISECTED] Dropped frames and FIFO underruns when moving mouse across (plane?) boundary","2016-12-09 13:01:29"
93971,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","video framerate performance regression with UXA","2016-12-12 09:09:43"
93802,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[IVB bisected] switching to tty1 causes fifo underrun on pipe B and pipe C","2016-12-13 06:53:21"
