"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
62095,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Simple xlsx file  causes calc hang","2015-01-09 19:16:11"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
76636,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash in .doc when trying to merge cells","2014-10-03 14:41:30"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
83199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash","2015-01-06 12:55:05"
84864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Freeze when deleting sheet from (nearly empty) spreadsheet doc","2014-12-29 06:55:02"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
77542,"freetype","general","ericaqu","NEW"," ---","Issue with uploading pictures of properties","2014-04-16 20:17:42"
61998,"libatasmart","library","lennart","NEW"," ---","Fails to read status from WD raptors","2017-10-04 12:08:21"
33037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't open HTML file --> freeze","2014-09-06 06:33:08"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
55762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: ""SCENARIOS"" - First and Last Scenario holds the same values","2013-05-02 12:59:56"
55917,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer hands on opening some files","2013-11-09 12:20:55"
59822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing Crash lockup","2014-09-13 18:34:52"
63288,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: CRASH if user profile sub folder ""extensions"" is write protected.","2014-10-10 08:50:57"
66141,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH (OOM) while scrolling through a specific document","2014-02-03 00:31:31"
66621,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Slideshow exchange button crash when using --show","2014-09-16 08:47:22"
67145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH: ODBC - Firebird: Attempting to edit table definition causes abort","2015-01-03 17:40:30"
72090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header disappears and is unusable/unrestorable if first body content is columns","2015-01-15 21:29:35"
72918,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[FILEOPEN] LO crash when opening ODS file with a large size 'content.xml'","2013-12-21 12:18:43"
73126,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: attempt to advance a dereferenceable iterator outside its valid range","2013-12-30 15:57:32"
73206,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","NoSuchElementException from acceleratorconfiguration.cxx:126","2014-03-19 10:20:51"
73294,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Segmentation fault in libsvllo.so","2014-12-13 15:54:58"
75657,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","if <page-down> past a certain point, SIGABRT upon exit","2014-03-02 02:25:47"
75996,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash, when undoing steps in attachment from bug #48582","2014-10-20 08:03:06"
76174,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","assertion from ImplDbgTestSolarMutex","2015-01-03 17:41:31"
80175,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: particular docx raises assertion, DomainMapper.cxx:3027","2014-07-11 04:02:44"
82010,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Moving text with mouse causes it to repeat and also show !!br0ken!!","2015-01-19 08:14:30"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
82532,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","BASE: Macros:  Calling any macro on lost focus in subform grid column causes Base app crash if click to outside form","2015-01-24 12:08:28"
82693,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: segfault when switch type to GL3D","2014-11-02 13:02:54"
82942,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: First line of address field (in OTT) loses characters after filling out subsequent fields","2015-01-21 21:52:53"
83192,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","By the operation after moving the cell which inserted the comment  Calc crashed. (REDO move cell with comment CRASH)","2014-09-13 14:41:36"
83547,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Draw crash unexpectedly when editing a drawing","2014-11-05 21:23:51"
83754,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replace command crashes when changes being recorded","2014-09-13 14:22:20"
84742,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic runtime error '51' Internal error","2014-10-07 21:11:22"
84841,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Segfault when opening xlsx with pivot table","2014-11-13 15:25:21"
85424,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The execution of a little macro produces a LibreOffice crash","2014-11-02 11:12:04"
85603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Filesave (Export)","2014-11-06 07:13:24"
85979,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash: data text to columns","2014-12-07 09:01:11"
87028,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash Writer with RTF from Oracle Reports","2014-12-06 21:17:09"
87149,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","black boxes instead of images opening visio 2007 file","2015-01-09 12:50:49"
87400,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SwIndexReg dtor insert on inserting horizontal ruler","2015-01-22 11:33:17"
87975,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","CRASH when adding mac address data source","2015-01-03 17:41:16"
87984,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CRASH: Trying to open Google Drive via CMIS","2015-01-14 09:07:52"
88292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Regression] FILEOPEN: Segfault when opening attached docx file","2015-01-12 07:42:23"
88672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIFS causes crash if contains links to other CALC files","2015-01-23 14:53:35"
79799,"LibreOffice","Writer","tushar.bende","ASSIGNED"," ---","FILEOPEN: LO Crashes while Opening file which contains table with SDT content","2014-06-16 07:23:02"
