"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66717,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Allow use scalar User-defined Functions with range arguments, similar to built-in functions","2014-06-25 04:18:10"
68547,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Basic Runtime Error on Turkish locale with user names containin ""i"" letter","2014-11-05 21:49:48"
74536,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Error Message by Executing Macro after File Editing","2015-01-22 22:46:01"
78209,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","BASIC: Race condition in FilePicker dialog methods, an perhaps other dialogs","2014-05-20 22:04:37"
78210,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Consistent behavior for FilePicker and FolderPicker dialog","2014-06-05 01:10:22"
78315,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Provide Enhanced Path Checking capability","2015-01-15 00:22:23"
78316,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","BASIC: Basic “On Error GoTo” functionality breaks under certain conditions","2014-05-06 13:15:17"
78693,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","The following piece of code generates an error when closing the document.","2014-05-22 09:17:02"
79426,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Passing an error object to a function causes a run time error.","2014-05-29 19:51:18"
82329,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: In Kubuntu 14.04 LibreOffice hangs when opening a flie from a mounted nfs drive and the file path contains spezial german chars","2014-08-08 06:59:02"
83218,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Macro Edit causes Recovery loop","2014-12-16 13:26:04"
83522,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","getTransferable copy content to system clipboard when content is removed","2014-11-16 18:25:37"
85443,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Problem returning arrays","2014-10-25 14:50:46"
88448,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","MsgBox is not reentrant; calls while already executing are ignored","2015-01-17 13:25:57"
45096,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Macro code does that triggers type parsing (conversion) not work (WMI)","2014-01-17 00:43:38"
47479,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibO Calc Macro .getCellRangeByName with named range","2013-12-08 11:51:12"
55502,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Shell BASIC function with invalid Pathname command causes hang with bSync=true and bSync=false","2015-01-06 19:25:37"
55566,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","open two odb files with macro at ""open document"" event -> crash","2013-08-26 09:01:28"
80193,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: When going to edit a module in writer or calc, Libre Office crashes.","2014-07-16 02:45:26"
88442,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Global of struct type behave as local variables","2015-01-17 13:17:10"
36541,"LibreOffice","BASIC","atayoohoo","NEW"," ---","Wrong syntax highlighting in BASIC IDE","2015-01-05 17:51:12"
57879,"LibreOffice","BASIC","lamba","NEW"," ---","EDITING : consider an underscore to be part of a string","2015-01-07 06:22:53"
57307,"LibreOffice","BASIC","lemoyne.castle","NEW"," ---","Basic IDE: adding variable to Watch window performs incorrectly if variable name contains_underscores","2015-01-22 14:16:16"
57723,"LibreOffice","BASIC","lemoyne.castle","NEW"," ---","Can't use VBA-compatible constant in Const variable","2015-01-05 17:52:32"
32736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","mismanagement of the screen after switching to full screen by macro","2013-10-15 14:52:54"
33477,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.text.CellProperties.VertOrient do not work","2014-02-01 11:45:14"
35593,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","macro themecolor - tintandshade - patterntintandshade are all problems.","2013-02-05 14:31:48"
35643,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Debug Watch fails to handle Type Records correctly.","2014-06-18 22:17:24"
36737,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","default values for optional parameters are not processed","2014-07-25 14:01:33"
36827,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Can't save LibO file into SSHFS share","2014-12-14 14:46:59"
37240,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[BASIC]""thisComponent.currentController.activeSheet"" gives error when loading spreadsheet","2014-11-07 09:29:11"
38803,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Import keybindings for macros","2015-01-15 15:48:58"
38804,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Implement Simple export of (some) VBA streams","2015-01-15 16:32:18"
38933,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","python add-in cannot return array in calc in-cell function","2014-12-06 11:35:56"
40068,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LibreOffice doesn't remember the search path when saving Basic code and dialogues to a file.","2015-01-05 22:14:39"
40144,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","PreparedStatement setDate call from BASIC unnatural; error message wrong and confusing","2015-01-03 17:39:54"
42135,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Appending a Library functionality in Macro Programming missing or misdocumented","2015-01-05 17:52:12"
42316,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Creating a new document from a template removes the signature from all Macros","2014-05-25 23:29:01"
42796,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro assigned to dataform Before Unload or While Unloading events are not called when form container is closed","2013-03-27 09:44:44"
43492,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Watch function of user defined type displays only first child variable","2015-01-05 19:53:58"
45313,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.uno.RuntimeException when starting any macro after using "".uno:EditDoc"" once","2014-12-02 16:17:57"
46016,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","When recording a macro with date or time in it you get numbers instead of the date or time","2014-10-24 03:18:20"
46119,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","computeFunction method error (GeneralFunction.VAR, VARP, STDEV and STDEVP)","2013-12-08 14:43:52"
46736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","RFE: Add warning about Macros: Macro won't be saved for .xls and other formats and will be lost","2014-02-27 23:03:41"
47214,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","LINE INPUT is not recognized after a colon","2014-11-06 20:08:02"
47876,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macro error when loading spreadsheet (works in MSoffice)","2013-12-04 12:03:06"
48239,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","FILEOPEN particular .xls with VBA segfaults when confirm all Syntax Errors","2013-12-29 21:18:35"
49464,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Add Ctrl-Shift-F for repeated search in basic IDE","2015-01-06 13:55:06"
50846,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Wrong type of function GetLastUsedRow (standard library Tools, module Misc)","2013-09-26 08:40:07"
51611,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Macros: Cursor's GotoEndOfWord selects dot","2013-01-21 11:33:23"
