"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15545,"apoc","Desktop daemon","alberto.ruiz","CLOSED","FIXED","buggy","2008-04-16 22:54:47"
5211,"avahi","avahi-daemon","lathiat","RESOLVED","FIXED","patch to fix .pc files on bi-arch platforms","2006-01-22 09:34:25"
19410,"cairo","beos backend","cbiesinger","RESOLVED","WONTFIX","Add haiku as a build target","2014-09-22 21:35:49"
10301,"cairo","freetype font backend","freedesktop","RESOLVED","MOVED","LCD filtering patch","2019-07-20 20:33:15"
4945,"cairo","general","cworth","RESOLVED","FIXED","Cairo doesn't support 8-bit pseudocolor visuals","2017-07-14 14:57:10"
5306,"cairo","general","cworth","RESOLVED","FIXED","pdf2png won't build","2006-06-14 04:37:45"
5773,"cairo","general","cworth","RESOLVED","FIXED","Please export cairo meta surface","2008-10-08 07:05:06"
7823,"cairo","general","cworth","RESOLVED","FIXED","only use supported warning flags","2006-08-12 13:44:17"
8801,"cairo","general","cworth","RESOLVED","FIXED","text rendering lacking locking in multithreaded apps [PATCH]","2007-02-14 00:12:02"
63310,"cairo","general","chris","RESOLVED","MOVED","x11-libs/cairo-1.12.14 fails to compile using clang+lto","2018-08-25 13:27:14"
9844,"cairo","general","cworth","RESOLVED","FIXED","cairo crashes in cairo_create_simular if nil surface returned by other->backend->create_similar","2007-03-19 20:49:00"
12026,"cairo","general","cworth","RESOLVED","MOVED","missing unlocks in src/* (font related)","2018-08-25 13:38:18"
18623,"cairo","general","cworth","RESOLVED","NOTOURBUG","Patch for Ruby gem cairo-1.8.0 to build on Mac OS X Leopard","2012-02-10 12:42:57"
26526,"cairo","general","cworth","RESOLVED","MOVED","Cairo gem fails to install","2018-08-25 13:48:30"
33318,"cairo","general","cworth","RESOLVED","WORKSFORME","Crash due to missing cairo_clip_init call in cairo_gstate_show_text_glyphs","2012-02-09 14:19:12"
37746,"cairo","general","cworth","RESOLVED","FIXED","cairo trace _init_logfile uses buf past its scope","2011-06-06 07:11:09"
6890,"cairo","general","cworth","RESOLVED","FIXED","pthread-show-text.c test compile failure, invalid main()","2006-05-10 20:57:15"
28178,"cairo","general","cworth","RESOLVED","FIXED","Use AM_SILENT_RULES instead of shave","2010-07-17 03:36:05"
28183,"cairo","general","cworth","RESOLVED","FIXED","Remove DOLT","2010-07-17 03:36:20"
42422,"cairo","image backend","cworth","RESOLVED","MOVED","When I use clip with mixed AA option cairo_fill() works incorrectly","2018-08-25 13:29:23"
5816,"cairo","png functions","cworth","RESOLVED","FIXED","Image surfaces do not start out blank by default","2006-04-14 16:35:11"
13554,"cairo","quartz backend","vladimir","RESOLVED","FIXED","weak_import attribute and -no-undefined libtool option are incompatible (unresolved symbol on tiger)","2008-10-10 14:59:30"
5314,"cairo","svg backend","emmanuel.pacaud","RESOLVED","FIXED","svg-print backend","2006-11-18 04:22:11"
5544,"cairo","svg backend","emmanuel.pacaud","RESOLVED","FIXED","svg2png doesn't build","2006-01-19 12:40:00"
5753,"cairo","svg backend","emmanuel.pacaud","RESOLVED","FIXED","_cairo_svg_document_finish shouldn't dump doc to memory","2006-03-15 13:39:24"
