"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79294,"Mesa","Other","idr","RESOLVED","FIXED","Xlib-based build broken on non x86/x86-64 architectures","2014-05-31 18:19:11"
80836,"Mesa","Mesa core","mesa-dev","RESOLVED","DUPLICATE","[llvmpipe] [softpipe] piglit incorrect-in-layout-qualifier-repeated-prim.geom regression","2014-07-03 06:01:51"
82475,"Mesa","Mesa core","mesa-dev","RESOLVED","WONTFIX","[llvmpipe] [softpipe] piglit draw-pixels regression","2014-08-11 21:51:02"
82536,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","u_current.h:72: undefined reference to `__imp__glapi_Dispatch'","2014-08-14 14:53:47"
82472,"Mesa","Mesa core","kenneth","RESOLVED","FIXED","piglit 16385-consecutive-chars regression","2014-08-22 22:18:47"
82978,"Mesa","Mesa core","lemody","RESOLVED","FIXED","[swrast] piglit glsl-uniform-initializer-6 regression","2014-09-05 15:29:23"
82882,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[swrast] piglit glsl-fs-uniform-bool-1 regression","2014-09-05 15:30:29"
83607,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","segfault when moving with Shift down in specific document","2014-09-08 15:57:21"
82539,"Mesa","Other","mesa-dev","RESOLVED","FIXED","vmw_screen_dri.lo In file included from vmw_screen_dri.c:41: vmwgfx_drm.h:32:17: error: drm.h: No such file or directory","2014-09-09 20:27:02"
83655,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","blank new master document, insert file via navigator, assert","2014-09-10 14:23:30"
83633,"LibreOffice","Spreadsheet","caolanm","RESOLVED","FIXED","FILESAVE: Crash when save in ODF 1.0/1.1","2014-09-14 14:03:52"
83555,"LibreOffice","Presentation","mst.fdo","RESOLVED","FIXED","Crash in presentation by entering/leaving specific slide with page-down","2014-09-14 14:11:14"
82828,"Mesa","Drivers/Gallium/r300","dri-devel","VERIFIED","FIXED","Regression: Crash in 3Dmark2001","2014-09-17 12:11:18"
84538,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","lp_test_format.c:226:4: error: too few arguments to function ‘gallivm_create’","2014-10-01 17:59:20"
73629,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: paragraph spacing issues with numbered list .doc","2014-10-16 14:59:00"
84041,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Bug in numbering","2014-10-16 14:59:00"
77964,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Image Wrapped Optimal instead of No Wrap","2014-10-16 14:59:02"
64768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","layout loop on a particular docx file when loading a particular page","2014-10-16 14:59:03"
79330,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC Bullet point (direct) formatting (e.g. highlighting) can't be unformatted without removing the bulleting","2014-10-16 14:59:04"
80961,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX colored bullet points not retaining color","2014-10-16 14:59:04"
80717,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file has incorrect spacing between tables","2014-10-16 14:59:05"
80869,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC with floating table  opens with wrong left margin","2014-10-16 14:59:05"
64789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx opening with images containing drop shadows","2014-10-16 14:59:06"
81675,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX indent for list/heading incorrectly imported","2014-10-16 14:59:07"
82071,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN: RTF font style for table of contents not retained","2014-10-16 14:59:07"
82177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX cell top border gets added","2014-10-16 14:59:08"
59671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Tab stop in right margin different in .doc export","2014-10-16 14:59:09"
78227,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table size over margins","2014-10-16 14:59:11"
65925,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Ugly HTML code when changing capital letters and bold text","2014-10-16 14:59:12"
80635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC file floating table width not imported properly","2014-10-16 14:59:13"
78401,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form layout not correct on Word/DOC document","2014-10-16 14:59:13"
76204,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Endnotes with line/paragraph breaks corrupted when saving ODT as DOCX","2014-10-16 14:59:15"
80708,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF: columns table distorted after saving file from older version","2014-10-16 14:59:16"
71950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles","2014-10-16 14:59:17"
84399,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX drawing canvas error (wrong size and text wrapping option imported)","2014-10-16 14:59:18"
79329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table cell frame lost","2014-10-16 14:59:19"
81345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Image from first page appears on all pages of document after saving file on LO","2014-10-16 14:59:20"
58622,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Missing space after the number and point (regression)","2014-10-16 14:59:21"
77843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: [regression] particular doc file with floating table, no longer imported as text frame","2014-10-16 14:59:22"
81507,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  w:sdtContent not retained when saved DOCX opened in MS Word","2014-10-16 14:59:22"
84265,"DRI","DRM/Intel","ville.syrjala","CLOSED","FIXED","[BSW Bisected]System fails to find eDP monitor.","2014-10-17 08:49:38"
80585,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer unable to correctly import multi columnar text","2014-10-20 09:10:02"
82216,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX with OLE Chart missing chart name","2014-10-20 09:10:12"
83562,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Automatic font color of text not persisted if cell has line break and non-automatic font color","2014-10-20 09:11:34"
64005,"LibreOffice","Presentation","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","2014-10-20 09:12:35"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
84969,"piglit","infrastructure","jljusten","RESOLVED","FIXED","/usr/bin/ld: cannot find -llibpiglitutil.so.0","2014-10-21 00:20:53"
83983,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Regression in 4.4 master loading an ODT which contains a style with style:font-independent-line-spacing=""true""","2014-10-23 14:55:31"
79156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table cell Numbering Broken","2014-10-24 15:48:41"
85429,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","indirect.c:296: multiple definition of `__indirect_glNewList'","2014-10-27 03:01:44"
85585,"piglit","tests","eric","RESOLVED","FIXED","polygon-offset.c:79:10: fatal error: 'GL/glu.h' file not found","2014-10-30 06:27:38"
80927,"LibreOffice","Libreoffice","libreoffice-bugs","VERIFIED","FIXED","Win: crash with Quickstarter enabled","2014-10-31 07:26:12"
81357,"LibreOffice","Linguistic","erack","RESOLVED","FIXED","Setting Default Western Language to None doesn't stick","2014-11-04 05:53:17"
72412,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Tables in Impress: when the background is changed, the font size changes","2014-11-04 11:42:40"
85813,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","PPTX export: Impress table cannot be exported","2014-11-05 11:24:47"
