"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88184,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after undo a moved commented cell and pressing Del","2015-01-08 10:38:10"
86407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart crash with logarithmic axis when DS < 0","2014-12-09 11:42:14"
86112,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","calc crashes when launched from writer","2015-01-04 15:05:07"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
85777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash on fileopen with version 4.3 scalc on command line ONLY","2014-12-04 04:43:17"
85763,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Hightlighting with mouse brings crash","2014-11-11 11:11:13"
85360,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","LibreOffice crashes and crashes desktop too on inserting 4th slide","2014-11-17 19:07:49"
85213,"LibreOffice","Spreadsheet","libreoffice-bugs","VERIFIED","FIXED","Crash when changing default detailed calculation options","2014-10-22 04:44:00"
83676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG with patterns crashes LO","2014-11-01 23:23:44"
82025,"LibreOffice","Localization","caolanm","RESOLVED","FIXED","Russian Help crash office when invoke for Writer, Draw, Impress","2014-08-18 11:48:42"
70783,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Crash on FILEOPEN odp file (win only)","2014-07-26 10:40:41"
38847,"xorg","Lib/Xcursor","xorg-team","RESOLVED","MOVED","Applications segfault on specific cursor configuration","2018-08-10 20:17:10"
38273,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: CRASH when resize movie object","2013-12-16 10:43:53"
25569,"Telepathy","tp-glib","telepathy-bugs","RESOLVED","MOVED","unreproducible segfault when disposing a not prepared TpAccountManager instance","2019-12-03 20:02:23"
16662,"dbus","core","hp","RESOLVED","DUPLICATE","Memory handling problems under IRIX 6.5.30","2011-01-13 10:12:06"
16606,"dbus","core","hp","RESOLVED","WORKSFORME","dbus segfaults after being working some days","2014-09-11 09:31:23"
14046,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","/usr/bin/X(xf86SigHandler Fatal Server Error: caught signal 11 on attempt to run OpenArena","2009-09-01 06:17:47"
12632,"xorg","Driver/fglrx","atilinuxbugsunassigned","RESOLVED","INVALID","xorgcfg & xorgconfig with fglrx does not work with arch","2010-03-26 17:28:57"
8630,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","Radeon driver on a Mobility 7500 very unstable in dual-head mode","2006-10-19 03:23:56"
7232,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","X crashes after odd initialization of two opengl windows using QT","2011-10-11 11:49:56"
5462,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X-ORG6.82/Radeon9600/ASUSP4P800SE/ irreg. stop on system-startup","2007-02-13 13:40:51"
4383,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Weird Characters (\x00 ?) crash XOrg","2006-06-03 11:29:41"
3622,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","X.org 6.8.2 server dies on startup with signal 11 (ATI Radeon Mobility M6 LY)","2005-09-27 16:07:42"
3601,"xorg","Driver/rage128","xorg-team","RESOLVED","INVALID","X won't start on FC4 PPC","2006-04-22 14:30:52"
3482,"xorg","Driver/intel","alanh","RESOLVED","FIXED","Playing videos or using OpenGL crashes X.org and only a reboot will correct the problem","2005-07-11 09:29:55"
3333,"xorg","Driver/nVidia (open)","aplattner","RESOLVED","FIXED","XOrg hangs with GeForce 6200 and 6600","2005-09-27 17:23:08"
3236,"xorg","Driver/mga","xorg-team","RESOLVED","FIXED","crash on X server reset if its terminal is not active","2006-12-05 05:26:01"
3234,"xorg","Server/DDX/Xorg","xorg-team","VERIFIED","INVALID","Xorg crashes when DRI is enabled and there is no DRI section in config file","2006-04-24 14:37:41"
3228,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Segfault or hang initializing second radeon card in AMD 64 bit mode","2006-07-28 10:12:53"
3061,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Server crash rendering Taiwanese fonts","2006-04-23 01:33:11"
3059,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server crashes after running cedega","2006-05-31 01:44:51"
2882,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","xorg 6.8.2 Segfaults when switching vt's","2005-09-24 14:56:19"
2863,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes w/ DGA","2007-02-22 14:27:00"
2756,"xorg","Server/General","xorg-team","RESOLVED","FIXED","QT with Xft support enabled on X11R6.8.2 crashes X server","2007-02-22 14:27:32"
2743,"xorg","Driver/glint","xorg-team","RESOLVED","INVALID","sig11 during startup with glint driver","2006-12-01 06:10:16"
2637,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Fatal server error forces system shutdown","2007-02-22 14:26:33"
2602,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xorgcfg segfaults at startup on ppc64","2007-02-22 14:26:34"
2540,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server crash- 'unresolved function' when starting xpdf","2007-02-22 14:26:18"
2496,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Server 6.8.2.RC2 freezes and restarts. (Signal 11)","2005-07-02 23:44:50"
2402,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Display changes crash X on logout on Acer Ferrari","2005-09-22 17:06:22"
2271,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","INVALID","Matlab7 Crashes Xorg","2006-04-02 00:52:51"
2213,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Crash after 10 minutes to a few hours of operation","2006-04-03 23:45:25"
2129,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X Server crashes on long URI text in Firefox","2007-05-03 08:59:26"
1661,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","X crashes w/ Composite","2007-02-22 14:27:14"
1470,"xorg","Server/General","xorg-team","RESOLVED","INVALID","segfault at startup with a particular /etc/hosts file","2006-03-13 13:32:09"
1395,"xorg","Driver/nVidia (proprietary)","aplattner","RESOLVED","FIXED","random xserver sig11 when running xcompmgr & opengl app (nvidia binary driver)","2007-04-07 15:41:25"
1363,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Fullscreen OpenGL apps crash server","2006-03-09 13:44:49"
1128,"xorg","Driver/nVidia (proprietary)","aritger","RESOLVED","INVALID","Xorg produce a signal 11 after using new extension with Nvdia driver","2006-03-09 14:12:57"
793,"xorg","Server/General","xorg-team","RESOLVED","FIXED","X server, mga driver, crashes with Option ""DPMS"" in monitor section","2007-02-22 14:26:17"
561,"xorg","Server/General","xorg-team","RESOLVED","INVALID","Multihead Without Xinerama","2013-07-11 16:05:39"
