"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27224,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","System hangs after switching from full-screen 3D application back to X on R200","2010-04-07 09:05:13"
27557,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with IndexError in __init__()","2010-04-09 08:11:07"
27558,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with IndexError in _on_response_received()","2010-04-09 08:12:29"
27562,"papyon","general","telepathy-bugs","NEW"," ---","telepathy-butterfly crashed with AttributeError in _send_chunk()","2010-04-28 11:56:23"
65807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line Numbers in Comments printed ""after each page"" are continuous (and do not restart after each page)","2013-11-13 10:49:54"
63463,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: White text appears as black on print outs","2014-02-03 14:08:39"
27464,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: screen/keyboard frozen when using menus in GLUT application","2014-02-26 08:50:33"
44132,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =ISEVEN() formula does not work when saving in .xls and .xlsx formats","2014-06-28 02:07:25"
46233,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","Some xls files with html content is opened incorrectly","2014-07-07 13:52:27"
48918,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: grow / shrink custom animation effect still missing","2014-08-06 01:53:53"
80504,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Connector reroutes off the page","2014-10-06 16:42:46"
52336,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Allow using spelling/hyphenation dictionaries from custom paths","2014-11-07 01:04:08"
32397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Repeatedly crashes (freezes/hangs) on saving the file (changes)","2014-11-15 13:47:43"
65704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Sound and media panel UI stays forever in Writer, and is slow to open sounds","2014-11-24 11:59:57"
80657,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Addition of navigator page number field to Page Preview Toolbar","2014-11-26 21:56:48"
46094,"LibreOffice","Formula Editor","ytk-keratoconus","NEW"," ---","enhanced Math-Calc integration","2015-01-03 17:40:43"
30821,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[TABLE]: Default date format should be four-digit year","2015-01-03 17:40:55"
79485,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Need a wrap text button in toolbar","2015-01-10 18:06:02"
76390,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice link file extension to Calc","2015-01-10 18:06:26"
